"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ets o has estat usuari/ària del servei?","Com valora les sessions d'informació i acollida a les noves famílies a l'inici del curs (reunió, entrevistes inicials...)?","Com valora la comunicació de les escoles a través de les seves xarxes socials (Instagram i Facebook)? ","Com valora l'atenció personalitzada rebuda per part de les educadores de l'escola bressol?","Com valora la competència professional de les educadores de l'escola bressol? ","Com valora el projecte educatiu de l'escola bressol? ","Com valora l'atenció per part de la direcció de l'escola bressol?  ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora la distribució dels espais i el confort de les instal·lacions de l'escola bressol?","Com valora  la neteja de les instal·lacions de l'escola bressol?","El servei d'acollida","El servei de menjador","L'activitat de piscina","Les activitats de sortides d'un dia (la granja, biblioteca, activitats culturals...)","L'activitat de colònies","Com valora la facilitat per reclamar o fer arribar un suggeriment a l'escola bressol, respecte al servei que ha prestat?","Quins considera que són els 3 aspectes més importants en relació amb el Servei d'escola bressol? (només marcar 3 opcions)","Quins aspecte del projecte educatiu considera més importants?","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/06/29 2:42:17 p. m. CET","Home","Entre 40 i 64","Si","10","9","10","10","8","7","8","10","10","10","10","10","5","0","6","La comunicació de les escoles a través de les xarxes socials;La competència professional de les educadores;L'adequació dels horaris d'obertura","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Eliminació de qualsevol adictrinament de polítiques de “genere” a la vida del infants","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 2:55:26 p. m. CET","Dona","Entre 25 i 39","Si","9","7","8","9","6","7","9","9","9","9","8","9","9","9","9","L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei d'acollida","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 2:56:12 p. m. CET","Dona","Entre 25 i 39","Si","9","10","9","10","10","10","8","10","9","10","10","","","","10","El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei d'acollida","El material educatiu natural (joguines en fusta, suro...)","És un servei que moltes famílies necessitem pel tema laboral i ens ajuda a nosaltres com als nostres infants. Gràcies!","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 2:56:26 p. m. CET","Dona","Entre 40 i 64","Si","10","","10","10","10","10","10","10","10","10","10","","","","10","La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;El servei d'acollida","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:03:10 p. m. CET","Home","Entre 40 i 64","Si","8","8","9","9","8","8","7","9","9","8","8","","","","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:04:35 p. m. CET","Dona","Entre 40 i 64","Si","8","10","10","10","10","10","7","10","10","10","10","","","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:15:42 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","10","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:25:05 p. m. CET","Dona","Entre 25 i 39","Si","9","9","10","9","9","10","7","9","8","9","9","8","9","8","8","L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:27:11 p. m. CET","Dona","Entre 40 i 64","Si","7","6","7","7","6","6","7","7","8","8","8","6","8","10","6","L'atenció personalitzada rebuda de les educadores;La neteja de les instal·lacions de l'Escola;El servei d'acollida;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 3:37:22 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","10","10","10","10","10","10","9","9","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
