"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Amb quina freqüència visita la biblioteca?","Com valora l'atenció presencial a la  biblioteca municipal?  ","I l'atenció telefònica?","I per correu electrònic i/o xarxes socials? ","Com valora el temps que ha transcorregut fins rebre l’assessorament o informació sol•licitada?","Com valora la competència professional del personal del servei que l’ha atès? ","Com valora la qualitat de la informació rebuda (entenedora, útil...)? ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora  les instal·lacions de la Biblioteca (neteja, confort i distribució dels espais)?","El servei de préstec","Col·lecció de la biblioteca (monografies, contes, biografies, guies de viatge, música, documentals, pel·lícules, sèries, etc.)","Servei d’accés a les TIC’s (PC, tauletes i wifi)","L'oferta d'activitats infantils (contes, activitats per a nadons, tallers, xerrades per a famílies, etc.)","L'oferta d'activitats juvenils (Bibliolabs, Codeclub, club de lectura juvenil,  etc)","L'oferta d'activitats per a persones adultes (Club de lectura, tallers, xerrades, conferències, etc)","Com valora la difusió d'activitats i serveis de la biblioteca?","Com li agradaria rebre la informació sobre les activitats i serveis que fa la biblioteca?","Com valora la facilitat per reclamar o fer arribar un suggeriment a la Biblioteca, respecte al servei que ha prestat?","Per últim, quins consideres que són els 3 aspectes més importants en relació amb el Servei de Biblioteca Municipal? (només marcar 3 opcions)","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/06/29 1:49:50 p. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","6","4","4","4","4","4","4","4","4","3","4","3","3","3","4","WhatsApp","2","El servei de préstec;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 2:34:51 p. m. CET","Dona","Entre 25 i 39","1 cop o més al mes","10","9","9","10","10","10","6","9","9","8","7","7","7","4","7","Correu electrònic;WhatsApp;Xarxes socials (Facebook, Twitter, Instagram)","7","L'horari d'atenció al públic;Les instal·lacions (distribució, comfort i neteja);La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:21:13 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","","8","8","9","9","9","9","9","8","","7","7","7","8","Correu electrònic","8","La competència professional del personal que l'ha atès;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:24:20 p. m. CET","Dona","Entre 15 i 24","1 cop o més a la setmana","9","9","8","8","9","10","8","9","7","7","7","8","8","9","8","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","8","L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil...);Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:40:59 p. m. CET","Home","Entre 25 i 39","Algunes vegades l'any","10","10","10","9","10","10","9","9","10","8","9","10","8","10","10","Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","10","La competència professional del personal que l'ha atès;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 5:36:35 p. m. CET","Home","Entre 15 i 24","1 cop o més a la setmana","7","6","6","6","9","7","3","4","6","5","4","3","2","4","4","Correu electrònic;Butlletí municipal Informa't;WhatsApp;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","6","L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'accés a les TIC","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 7:39:07 p. m. CET","Dona","Entre 15 i 24","1 cop o més al mes","10","10","10","10","10","10","10","10","10","9","10","10","9","9","10","Correu electrònic;WhatsApp;Web municipal","9","L'atenció personalitzada rebuda;L'atenció rebuda mitjançant les xarxes socials;La competència professional del personal que l'ha atès","Res, m’encanta la vostra Biblioteca :)","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 10:56:56 a. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","9","8","9","9","9","9","7","10","9","9","9","10","7","7","9","Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","8","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/01 5:31:39 a. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","9","9","8","9","9","9","7","9","8","8","8","8","8","8","8","Xarxes socials (Facebook, Twitter, Instagram);Web municipal","8","La competència professional del personal que l'ha atès;El servei de préstec;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 9:24:37 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","7","9","8","8","3","10","10","7","9","10","8","10","10","WhatsApp;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","Horario nocturno para época  de exámenes  universitarios ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
